﻿批出年份,合約屆滿日期,合約編號,區域,承辦商名稱,承辦商網址,類別,物業名稱,地址
二零二零年四月一日,二零二四年三月三十一日,PMA/KLN2/2020,九龍二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,旺角政府合署,旺角聯運街30號
二零二零年四月一日,二零二四年三月三十一日,PMA/KLN2/2020,九龍二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,培正道政府合署,何文田培正道19~23號
二零二零年四月一日,二零二四年三月三十一日,PMA/KLN2/2020,九龍二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,深水埗政府合署,深水埗元州街55號
二零二零年四月一日,二零二四年三月三十一日,PMA/KLN2/2020,九龍二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,庫務大樓,長沙灣東京街西3號
二零二零年四月一日,二零二四年三月三十一日,PMA/KLN2/2020,九龍二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,宏昌大廈,長沙灣荔枝角道783號
二零二零年四月一日,二零二四年三月三十一日,PMA/KLN2/2020,九龍二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,西九龍政府合署,油麻地海庭道11號
二零二零年四月一日,二零二四年三月三十一日,PMA/NT1/2020,新界一區,佳定物業管理有限公司,http://www.savillsguardian.com.hk,政府聯用辦公大樓,北區政府合署,粉嶺璧峰路3號
二零二零年四月一日,二零二四年三月三十一日,PMA/NT1/2020,新界一區,佳定物業管理有限公司,http://www.savillsguardian.com.hk,政府聯用辦公大樓,西貢政府合署,西貢親民街34號
二零二零年四月一日,二零二四年三月三十一日,PMA/NT1/2020,新界一區,佳定物業管理有限公司,http://www.savillsguardian.com.hk,政府聯用辦公大樓,沙頭角鄉村大樓,沙頭角順隆街1號
二零二零年四月一日,二零二四年三月三十一日,PMA/NT1/2020,新界一區,佳定物業管理有限公司,http://www.savillsguardian.com.hk,政府聯用辦公大樓,沙田政府合署,沙田上禾輋路1號
二零二零年四月一日,二零二四年三月三十一日,PMA/NT1/2020,新界一區,佳定物業管理有限公司,http://www.savillsguardian.com.hk,政府聯用辦公大樓,打鼓嶺鄉村中心政府大樓,打鼓嶺坪輋路136號
二零二零年四月一日,二零二四年三月三十一日,PMA/NT1/2020,新界一區,佳定物業管理有限公司,http://www.savillsguardian.com.hk,政府聯用辦公大樓,大埔政府合署,大埔汀角路
二零二零年四月一日,二零二四年三月三十一日,PMA/NT2/2020,新界二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,葵興政府合署,葵涌興芳路166~174號
二零二零年四月一日,二零二四年三月三十一日,PMA/NT2/2020,新界二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,梅窩政府合署,大嶼山梅窩銀礦灣路2號
二零二零年四月一日,二零二四年三月三十一日,PMA/NT2/2020,新界二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,坪洲政府合署,坪洲永安橫街2號A
二零二零年四月一日,二零二四年三月三十一日,PMA/NT2/2020,新界二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,大興政府合署,屯門震寰路16號
二零二零年四月一日,二零二四年三月三十一日,PMA/NT2/2020,新界二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,大澳政府合署,大嶼山大澳石仔埗街102號
二零二零年四月一日,二零二四年三月三十一日,PMA/NT2/2020,新界二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,荃灣政府合署(荃灣公共圖書館只提供清潔服務),荃灣西樓角路38號
二零二零年四月一日,二零二四年三月三十一日,PMA/NT2/2020,新界二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,荃灣多層停車場大廈,荃灣青山公路荃灣段174~208號
二零二零年四月一日,二零二四年三月三十一日,PMA/NT2/2020,新界二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,屯門政府合署,屯門屯喜路1號
二零二零年四月一日,二零二四年三月三十一日,PMA/NT2/2020,新界二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,屯門政府貯物中心,屯門新益里1號
二零二零年四月一日,二零二四年三月三十一日,PMA/NT2/2020,新界二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,元朗民政事務處大廈,元朗青山公路元朗段269號
二零二零年四月一日,二零二四年三月三十一日,PMA/NT2/2020,新界二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,元朗政府合署,元朗橋樂坊2號
